Account Name,Account Start Date,Valuation Office Ref,Property Address,Relief Type 1,Start Date,Relief Type 2,Start Date,Relief Awarded,Retail Discount awarded,SBR awarded
1st Johnston Scout Group,01/04/2017,110450003275700000,"Hill Mountain Scout And Community Hall, Hill Mountain, Houghton, Milford Haven, Pembrokeshire, SA73 1NB",Disc.relief 20% with mandatory relief,01/04/2019,Mandatory Relief,01/04/2017,-695.5,,
A & J M Sheppard Ltd,01/09/2000,110610004377700000,"Myrtle Pharmacy, Goodwick Square, Goodwick, Pembrokeshire, SA64 0BP",Small Business Relief Wales,01/04/2007,,,,,-3103
A A H Pharmacy Concessions Limited,01/04/1996,110700004555001600,"16-17 Bush Row, Haverfordwest, Pembrokeshire",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2008,,-418.21,-3166.29
A D Howells Ltd,07/09/2016,110320002060707100,"Heavy Goods Vehicle Testing Station, Withybush, Haverfordwest, Pembrokeshire, SA62 4BS",Small Business Relief Wales,01/10/2016,,,,,-2920.97
A J Recycling Ltd,01/04/2007,11004000230700400,"Meigan Wells, Boncath, Pembrokeshire, SA37 0JE,",Small Business Relief Wales,01/10/2010,,,,,-2853.33
A J Rees And Sons Limited,01/04/1996,120030012167013000,"Shop, 29 High Street, Narberth, Pembrokeshire, SA67 7AR",Retail Discount Wales,01/04/2020,,,,-8693.75,
A Space In The City Ltd,26/07/2017,120190007844701700,"2 Tudor Lodge Cottages, Jameston, Tenby, Pembrokeshire, SA70 7SS",Small Business Relief Wales,26/07/2017,,,,,-2247
A T S Cymru Wales Limited,01/04/1996,120230080647001009,"Well Hill, Pembroke, Pembrokeshire, SA71 4DH,",Small Business Relief Wales,01/10/2010,,,,,-980.83
A.A.A. Management Ltd,21/02/2014,110600004125700000,"62 High Street, Fishguard, Pembrokeshire, SA65 9AR,",Small Business Relief Wales,21/02/2014,,,,,-2942.5
A.F.Blakemore And Son Limited,03/10/2019,120030012167020005,"36/37 High Street, Narberth, Pembrokeshire, SA67 7AS,",Retail Discount Wales,01/04/2020,,,,-19527.5,
A.F.Blakemore And Son Limited,01/04/1996,120230007423700100,"Spar Stores & Post Office, Long Mains, Monkton, Pembroke, Pembrokeshire, SA71 4NA",Retail Discount Wales,01/04/2020,,,,-13107.5,
A.F.Blakemore And Son Limited,10/10/2004,110090000750700500,"Ridgeway, Market Street (Stryd Y Farchnad), Newport       (Trefdraeth), Pembrokeshire (Sir Benfro), SA42 0PH",Retail Discount Wales,01/04/2020,,,,-6687.5,
Aaa Web Ltd,01/02/2019,110460003437006100,"61 Honeyborough Industrial Estate, Neyland, Milford Haven, Pembrokeshire, SA73 1SE",Small Business Relief Wales,11/02/2019,,,,,-2354
Abacus Assurance Financial Services Ltd,07/11/2018,110190001315701200,"The Cwm, Aberfelin Cove, Trevine, Haverfordwest, Pembrokeshire, SA62 5BA",Small Business Relief Wales,01/04/2019,,,,,-1926
Abacus Sales Ltd,30/04/2018,110460003437003900,"39 Honeyborough Industrial Estate, Neyland, Milford Haven, Pembrokeshire, SA73 1SE",Small Business Relief Wales,30/04/2018,,,,,-2407.5
Abercych Village Association,01/04/1996,110060000450700200,"Hall, Abercych, Boncath, Pembrokeshire,",Disc.relief only,01/04/2009,,,-695.5,,
Abergwaun Community Turbines Ltd,27/08/2015,110140000995700100,"Trebover Farm, Llanychaer, Fishguard, Pembrokeshire, SA65 9SA",Small Business Relief Wales,27/08/2015,,,,,-2816.7
Abergwaun Gateway Club,01/04/2017,110600003970700100,"Abergwaun Gateway Club, Clive Road, Fishguard, Pembrokeshire, SA65 9DA",Disc.relief 20% with mandatory relief,01/04/2018,Mandatory Relief,01/04/2017,-1136.88,,
Ability Power Ltd,01/10/2014,110390002790701200,"Unit 3, Former Garland And Griffiths, Old Hakin Road, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1XE",Small Business Relief Wales,01/10/2014,,,,,-3103
Abro Properties (Management) Ltd,01/04/2016,110220001595001600,"Unit 2a/B, St Davids House, Brawdy Business Park, Brawdy, Haverfordwest, Pembrokeshire, SA62 6NP",Small Business Relief Wales,01/04/2016,,,,,-2994.5
Accomplish Group Ltd,19/02/2019,110720005085003103,"The Havens, 31 Haven Road, Haverfordwest, Pembrokeshire, SA61 1DU",Empty Property Rate Non-Industrial,19/05/2019,,,,,
Ace Security Enterprises Ltd,02/10/2019,120220007448708600,"Office 22, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Small Business Relief Wales,02/10/2019,,,,,-815.88
Acoustic1 Holdings Limited,23/06/2017,110090000720701300,"Parc Y Mor, Long Street, Newport, Pembrokeshire, SA42 0TJ",Small Business Relief Wales,23/06/2017,,,,,-2568
Action For Children,24/04/2009,11072000509070010G,"Action For Children, Hawthorn Rise, Haverfordwest, Pembrokeshire, Pembrokeshire, SA61 2YD",Mandatory Relief,24/04/2009,Disc.relief 20% with mandatory relief,24/04/2009,-8158.75,,
Activity Wales Events Ltd,05/04/2020,120110007714708300,"Unit 4e, Saltern Industrial Estate, Saltern, Tenby, Pembrokeshire, SA70 7NJ",Empty Property Rate Non-Industrial,05/10/2020,,,,,
Adams Bucketful Of Hope Appeal Ltd,01/04/2017,110700004615701000,"11 Dew Street, Haverfordwest, Pembrokeshire, SA61 1ST,",Disc.relief 20% with mandatory relief,01/04/2019,Mandatory Relief,01/04/2017,-2380.75,,
